"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-queensland","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Carphodactylidae","Phyllurus amnicola","Mount Elliot broad-tailed gecko",,"V",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"regional-plan-north-queensland","animals","reptiles","Carphodactylidae","Phyllurus sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"regional-plan-north-queensland","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"regional-plan-north-queensland","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"regional-plan-north-queensland","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"regional-plan-north-queensland","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"regional-plan-north-queensland","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"regional-plan-north-queensland","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"regional-plan-north-queensland","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"regional-plan-north-queensland","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"regional-plan-north-queensland","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"regional-plan-north-queensland","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"regional-plan-north-queensland","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"regional-plan-north-queensland","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"regional-plan-north-queensland","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"regional-plan-north-queensland","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"regional-plan-north-queensland","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"regional-plan-north-queensland","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"regional-plan-north-queensland","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"regional-plan-north-queensland","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"regional-plan-north-queensland","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"regional-plan-north-queensland","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"regional-plan-north-queensland","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"regional-plan-north-queensland","animals","amphibians","Microhylidae","Cophixalus mcdonaldi","Mount Elliot nurseryfrog",,"CR","CE","Q",,
"regional-plan-north-queensland","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"regional-plan-north-queensland","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"regional-plan-north-queensland","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"regional-plan-north-queensland","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"regional-plan-north-queensland","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"regional-plan-north-queensland","animals","ray-finned fishes","Soleidae","Synclidopus hogani",,,,,"Q","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Cichlidae","Amphilophus labiatus","red devil",,,,"II","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Synbranchidae","Monopterus albus","belut",,,,"QI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"regional-plan-north-queensland","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"regional-plan-north-queensland","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"regional-plan-north-queensland","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"regional-plan-north-queensland","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"regional-plan-north-queensland","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"regional-plan-north-queensland","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"regional-plan-north-queensland","animals","cartilaginous fishes","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,,"CD","QAI","D",
"regional-plan-north-queensland","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"regional-plan-north-queensland","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Hypochrysops ignitus chrysonotus","fiery jewel (Wet Tropics subspecies)",,,,"QI",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Ogyris iphis iphis","orange-tip azure",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"regional-plan-north-queensland","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"regional-plan-north-queensland","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"regional-plan-north-queensland","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"regional-plan-north-queensland","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
