"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-topaz-road","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"national-park-topaz-road","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"national-park-topaz-road","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Aristolochiaceae","Pararistolochia",,,,,"U",,
"national-park-topaz-road","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Aspleniaceae","Hymenasplenium perriei",,,"V",,"QI",,
"national-park-topaz-road","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-topaz-road","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-topaz-road","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"national-park-topaz-road","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Celastraceae","Hexaspora pubescens",,,"V","V","Q",,
"national-park-topaz-road","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Celastraceae","Hypsophila halleyana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Clusiaceae","Garcinia gibbsiae",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"national-park-topaz-road","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-topaz-road","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Dennstaedtiaceae","Hypolepis elegans subsp. elegans",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"national-park-topaz-road","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-topaz-road","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"national-park-topaz-road","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"national-park-topaz-road","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-topaz-road","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"national-park-topaz-road","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Frullaniaceae","Frullania johnsonii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-topaz-road","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-topaz-road","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"national-park-topaz-road","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya cercophylla",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Laxmanniaceae","Lomandra breviscapa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"national-park-topaz-road","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"national-park-topaz-road","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Lejeuneaceae","Microlejeunea latitans",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-topaz-road","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
