"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-waddy-point","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-waddy-point","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Halobaena caerulea","blue petrel",,"V","V","VU",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Pachyptila vittata","broad-billed prion",,"C",,"VU",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"tile-100k-waddy-point","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"tile-100k-waddy-point","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"tile-100k-waddy-point","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"tile-100k-waddy-point","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"tile-100k-waddy-point","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"tile-100k-waddy-point","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"tile-100k-waddy-point","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"tile-100k-waddy-point","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"tile-100k-waddy-point","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"tile-100k-waddy-point","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"tile-100k-waddy-point","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"tile-100k-waddy-point","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"tile-100k-waddy-point","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-waddy-point","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"tile-100k-waddy-point","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-waddy-point","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-waddy-point","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"tile-100k-waddy-point","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-waddy-point","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"tile-100k-waddy-point","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"tile-100k-waddy-point","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"tile-100k-waddy-point","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"tile-100k-waddy-point","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-waddy-point","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"tile-100k-waddy-point","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"tile-100k-waddy-point","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-waddy-point","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-waddy-point","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"tile-100k-waddy-point","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"tile-100k-waddy-point","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"tile-100k-waddy-point","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"tile-100k-waddy-point","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-waddy-point","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-waddy-point","animals","ray-finned fishes","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,"QI","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"tile-100k-waddy-point","animals","ray-finned fishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,"QAI","D",
"tile-100k-waddy-point","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"tile-100k-waddy-point","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"tile-100k-waddy-point","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"tile-100k-waddy-point","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"tile-100k-waddy-point","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"tile-100k-waddy-point","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"tile-100k-waddy-point","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-waddy-point","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-waddy-point","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-waddy-point","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-waddy-point","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"tile-100k-waddy-point","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"tile-100k-waddy-point","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"tile-100k-waddy-point","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"tile-100k-waddy-point","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Boletaceae","Austroboletus novae-zelandiae",,,"C",,"QA",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Cantharellaceae","Craterellus tubaeformis",,,"C",,"QI",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Entolomataceae","Rhodocybe reticulata",,,"C",,"Q",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-waddy-point","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"tile-100k-waddy-point","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"tile-100k-waddy-point","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"tile-100k-waddy-point","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"tile-100k-waddy-point","plants","Conjugatophyceae","Desmidiaceae","Cosmarium",,,,,"U",,
"tile-100k-waddy-point","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"tile-100k-waddy-point","plants","Conjugatophyceae","Desmidiaceae","Staurodesmus",,,,,"U",,
"tile-100k-waddy-point","plants","Conjugatophyceae","Zygnemataceae","Mougeotia",,,,,"U",,
"tile-100k-waddy-point","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"tile-100k-waddy-point","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus braunii",,,"C",,"QI",,
"tile-100k-waddy-point","plants","Trebouxiophyceae","Oocystaceae","Nephrocytium lunatum",,,"C",,"Q",,
"tile-100k-waddy-point","plants","Trebouxiophyceae","Oocystaceae","Oocystis",,,,,"U",,
"tile-100k-waddy-point","plants","green algae","Goniaceae","Gonium",,,,,"U",,
"tile-100k-waddy-point","plants","green algae","Selenastraceae","Ankistrodesmus falcatus",,,"C",,"QI",,
"tile-100k-waddy-point","plants","green algae","Selenastraceae","Kirchneriella lunaris",,,"C",,"Q",,
"tile-100k-waddy-point","plants","green algae","Sphaerocystidaceae","Sphaerocystis",,,,,"U",,
"tile-100k-waddy-point","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"tile-100k-waddy-point","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"tile-100k-waddy-point","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"tile-100k-waddy-point","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-waddy-point","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"tile-100k-waddy-point","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-waddy-point","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-waddy-point","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
