"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-caloola-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-caloola-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"nature-refuge-caloola-nature-refuge","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"nature-refuge-caloola-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-caloola-nature-refuge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"nature-refuge-caloola-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-caloola-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-caloola-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-caloola-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-caloola-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"nature-refuge-caloola-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Opegrapha astraea",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula zeylanica",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. mundula",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa plagiocarpa",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis anfractuosa",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis persisina",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"nature-refuge-caloola-nature-refuge","fungi","lichinomycetes","Lichinaceae","Porocyphus",,,,,"U",,
"nature-refuge-caloola-nature-refuge","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Arecaceae","Livistona concinna",,,"NT",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
