"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hasties-swamp","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"national-park-hasties-swamp","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"national-park-hasties-swamp","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-hasties-swamp","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Apodidae","Aerodramus vanikorensis","uniform swiftlet",,"C",,"VI",,
"national-park-hasties-swamp","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-hasties-swamp","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-hasties-swamp","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-hasties-swamp","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-hasties-swamp","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"national-park-hasties-swamp","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"national-park-hasties-swamp","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-hasties-swamp","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-hasties-swamp","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-hasties-swamp","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-hasties-swamp","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-hasties-swamp","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-hasties-swamp","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-hasties-swamp","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-hasties-swamp","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-hasties-swamp","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-hasties-swamp","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-hasties-swamp","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-hasties-swamp","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-hasties-swamp","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-hasties-swamp","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-hasties-swamp","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-hasties-swamp","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-hasties-swamp","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-hasties-swamp","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-hasties-swamp","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-hasties-swamp","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-hasties-swamp","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-hasties-swamp","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-hasties-swamp","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-hasties-swamp","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-hasties-swamp","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-hasties-swamp","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-hasties-swamp","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-hasties-swamp","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-hasties-swamp","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-hasties-swamp","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-hasties-swamp","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-hasties-swamp","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-hasties-swamp","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-hasties-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-hasties-swamp","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-hasties-swamp","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-hasties-swamp","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"national-park-hasties-swamp","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"national-park-hasties-swamp","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-hasties-swamp","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-hasties-swamp","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Coriolus cingulatus",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia radula",,,"C",,"QI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Tricholomataceae","Mycena leaiana",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"national-park-hasties-swamp","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"national-park-hasties-swamp","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"national-park-hasties-swamp","fungi","Glomeromycetes","Glomeraceae","Glomus",,,,,"U",,
"national-park-hasties-swamp","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Nephromataceae","Nephroma rufum",,,"C",,"QA",,
