"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-elliott-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-elliott-river","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"fish-habitat-area-elliott-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-elliott-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-elliott-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-elliott-river","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"fish-habitat-area-elliott-river","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"fish-habitat-area-elliott-river","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-elliott-river","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"fish-habitat-area-elliott-river","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-elliott-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-elliott-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fish-habitat-area-elliott-river","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"fish-habitat-area-elliott-river","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"fish-habitat-area-elliott-river","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"fish-habitat-area-elliott-river","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"fish-habitat-area-elliott-river","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"fish-habitat-area-elliott-river","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fish-habitat-area-elliott-river","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"fish-habitat-area-elliott-river","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"fish-habitat-area-elliott-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"fish-habitat-area-elliott-river","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"fish-habitat-area-elliott-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","Bangiophyceae","Bangiaceae","Porphyra",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Gelidiaceae","Gelidium allanii",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia obscura",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Codiaceae","Codium lucasii",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"fish-habitat-area-elliott-river","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","green algae","Chaetophoraceae","Sporocladopsis novae-zelandiae",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-elliott-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"fish-habitat-area-elliott-river","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Myrsinaceae","Myrsine",,,,,"U",,
"fish-habitat-area-elliott-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
