"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"nature-refuge-a-t-koala-billabong-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes rimosus",,,"C",,"Q",,
"nature-refuge-a-t-koala-billabong-nature-refuge","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"nature-refuge-a-t-koala-billabong-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"nature-refuge-a-t-koala-billabong-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Euryops chrysanthemoides",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-a-t-koala-billabong-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
