"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-samara-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-samara-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-samara-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-samara-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-samara-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"nature-refuge-samara-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-samara-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"nature-refuge-samara-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"nature-refuge-samara-nature-refuge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"nature-refuge-samara-nature-refuge","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"nature-refuge-samara-nature-refuge","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"nature-refuge-samara-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-samara-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"nature-refuge-samara-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-samara-nature-refuge","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"nature-refuge-samara-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia hyporosea",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nature-refuge-samara-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-samara-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-samara-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
