"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"wqip-north-kennedy-river-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-north-kennedy-river-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-north-kennedy-river-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-north-kennedy-river-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-north-kennedy-river-eastern-cape-york","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"wqip-north-kennedy-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Araceae","Wolffia angusta","tiny duckweed",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
