"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-sassie-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Ormocarpum orientale",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Malvaceae","Sida pusilla",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-sassie-island","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Melaleuca cajuputi",,,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"tile-100k-sassie-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rutaceae","Melicope peninsularis",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Smilacaceae","Smilax",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Turneraceae","Turnera ulmifolia",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Vitaceae","Cayratia",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
