"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-winton","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"lga-winton","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"lga-winton","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Pseudechis colletti","Collett's snake",,"C",,"Q",,
"lga-winton","animals","reptiles","Elapidae","Pseudechis pailsei","eastern dwarf mulga snake",,"C",,"Q",,
"lga-winton","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-winton","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-winton","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"lga-winton","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-winton","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-winton","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"lga-winton","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-winton","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"lga-winton","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-winton","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-winton","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"lga-winton","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"lga-winton","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"lga-winton","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-winton","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-winton","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"lga-winton","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"lga-winton","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"lga-winton","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-winton","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"lga-winton","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"lga-winton","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"lga-winton","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-winton","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-winton","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-winton","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"lga-winton","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-winton","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"lga-winton","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-winton","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"lga-winton","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-winton","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-winton","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-winton","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-winton","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-winton","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-winton","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"lga-winton","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-winton","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"lga-winton","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-winton","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-winton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-winton","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-winton","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-winton","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-winton","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-winton","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-winton","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"lga-winton","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"lga-winton","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-winton","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-winton","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"lga-winton","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-winton","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-winton","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-winton","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-winton","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"lga-winton","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"lga-winton","fungi","dothideomycetes","Monoblastiaceae","Microthelia",,,,,"U",,
"lga-winton","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"lga-winton","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-winton","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"lga-winton","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"lga-winton","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"lga-winton","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"lga-winton","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"lga-winton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-winton","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"lga-winton","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"lga-winton","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-winton","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-winton","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"lga-winton","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"lga-winton","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"lga-winton","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-winton","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-winton","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-winton","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-winton","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-winton","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-winton","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-winton","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-winton","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"lga-winton","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"lga-winton","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"lga-winton","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-winton","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-winton","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-winton","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"lga-winton","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-winton","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"lga-winton","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"lga-winton","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-winton","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-winton","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"lga-winton","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"lga-winton","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"lga-winton","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-winton","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-winton","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-winton","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-winton","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"lga-winton","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"lga-winton","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-winton","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-winton","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-winton","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-winton","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-winton","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-winton","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Senecio magnificus",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-winton","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-winton","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"lga-winton","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-winton","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-winton","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"lga-winton","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-winton","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"lga-winton","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-winton","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"lga-winton","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"lga-winton","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"lga-winton","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-winton","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-winton","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-winton","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"lga-winton","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-winton","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"lga-winton","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"lga-winton","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"lga-winton","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"lga-winton","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"lga-winton","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-winton","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-winton","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-winton","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"lga-winton","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-winton","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-winton","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-winton","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-winton","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"lga-winton","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-winton","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"lga-winton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"lga-winton","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"lga-winton","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"lga-winton","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-winton","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-winton","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"lga-winton","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-winton","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"lga-winton","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
