"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-koolatah","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-koolatah","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-koolatah","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-koolatah","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-koolatah","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-koolatah","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-koolatah","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-koolatah","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-koolatah","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-koolatah","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"tile-100k-koolatah","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-koolatah","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-koolatah","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"tile-100k-koolatah","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-koolatah","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-koolatah","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-koolatah","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"tile-100k-koolatah","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-koolatah","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"tile-100k-koolatah","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-koolatah","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-koolatah","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"tile-100k-koolatah","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-koolatah","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-koolatah","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-koolatah","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"tile-100k-koolatah","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-koolatah","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-koolatah","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"tile-100k-koolatah","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-koolatah","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-koolatah","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-koolatah","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-koolatah","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-koolatah","plants","land plants","Stylidiaceae","Stylidium sp. (Aurukun C.Dalliston CC429)",,,"SL",,"Q",,
"tile-100k-koolatah","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
