"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bulloo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-bulloo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-bulloo","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-bulloo","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-bulloo","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
