"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-deer-reserve","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"national-park-deer-reserve","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-deer-reserve","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-deer-reserve","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-deer-reserve","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-deer-reserve","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-deer-reserve","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"national-park-deer-reserve","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-deer-reserve","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"national-park-deer-reserve","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-deer-reserve","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-deer-reserve","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-deer-reserve","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-deer-reserve","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-deer-reserve","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-deer-reserve","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-deer-reserve","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"national-park-deer-reserve","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-deer-reserve","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"national-park-deer-reserve","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Lamiaceae","Coleus leiperi",,,"V","V","Q",,
"national-park-deer-reserve","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-deer-reserve","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-deer-reserve","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"national-park-deer-reserve","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-deer-reserve","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-deer-reserve","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-deer-reserve","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-deer-reserve","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-deer-reserve","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-deer-reserve","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-deer-reserve","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-deer-reserve","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-deer-reserve","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-deer-reserve","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-deer-reserve","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-deer-reserve","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-deer-reserve","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-deer-reserve","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-deer-reserve","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-deer-reserve","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-deer-reserve","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-deer-reserve","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"national-park-deer-reserve","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-deer-reserve","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-deer-reserve","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"national-park-deer-reserve","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-deer-reserve","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
