"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-windsor","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-mount-windsor","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-mount-windsor","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-mount-windsor","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-mount-windsor","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-mount-windsor","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-mount-windsor","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-mount-windsor","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-mount-windsor","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-mount-windsor","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-mount-windsor","animals","reptiles","Gekkonidae","Cyrtodactylus mcdonaldi","McDonald's ring-tailed gecko",,"C",,"Q",,
"national-park-mount-windsor","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-mount-windsor","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"national-park-mount-windsor","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-mount-windsor","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-mount-windsor","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-mount-windsor","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-mount-windsor","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-mount-windsor","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"national-park-mount-windsor","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"national-park-mount-windsor","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"national-park-mount-windsor","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"national-park-mount-windsor","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria lorica","little waterfall frog",,"CR","CE","Q","I",
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-mount-windsor","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-mount-windsor","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-mount-windsor","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"national-park-mount-windsor","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-mount-windsor","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"national-park-mount-windsor","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-mount-windsor","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-mount-windsor","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-mount-windsor","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-mount-windsor","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-mount-windsor","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-mount-windsor","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-mount-windsor","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-mount-windsor","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-mount-windsor","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-mount-windsor","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"national-park-mount-windsor","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"national-park-mount-windsor","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"national-park-mount-windsor","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-mount-windsor","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"national-park-mount-windsor","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"national-park-mount-windsor","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"national-park-mount-windsor","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia chrysites",,,"C",,"Q",,
"national-park-mount-windsor","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"national-park-mount-windsor","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-mount-windsor","fungi","Agaricomycetes","Tricholomataceae","Macrocybe gigantea",,,"C",,"Q",,
"national-park-mount-windsor","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"national-park-mount-windsor","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Cladoniaceae","Cladonia pleurota",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia corallaizon",,,"C",,"QA",,
"national-park-mount-windsor","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"national-park-mount-windsor","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"national-park-mount-windsor","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-mount-windsor","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"national-park-mount-windsor","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-mount-windsor","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"national-park-mount-windsor","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"national-park-mount-windsor","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"national-park-mount-windsor","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"national-park-mount-windsor","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Arecaceae","Linospadix apetiolatus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"national-park-mount-windsor","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Aristolochiaceae","Pararistolochia sparusifolia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium pellucidum",,,"V","V","QI",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"national-park-mount-windsor","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Bryaceae","Anomobryum auratum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Calymperaceae","Calymperes serratum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-mount-windsor","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
