"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Tulostoma adhaerens",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Agaricaceae","Tulostoma album",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita allostraminea",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita gossypinoannulata",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita marmorata",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita sordidobubalina",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita umbrinella",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"basin-maroochy","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"basin-maroochy","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"basin-maroochy","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"basin-maroochy","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus micheneri",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Bankeraceae","Phellodon niger",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Bolbitiaceae","Conocybe apala",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Bolbitiaceae","Pholiotina",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Australopilus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Austroboletus viscidoviridis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Heimioporus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus bellus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis archeri",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"basin-maroochy","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Clavulinaceae","Clavulina vinaceocervina",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius persplendidus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Crepidotus eucalyptorum",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus crociphyllus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Cortinariaceae","Thaxterogaster luteirufescens",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Entolomataceae","Entoloma booranodes",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Gomphaceae","Gomphus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"basin-maroochy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria ohiensis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe procera",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe dewrangia",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Favolaschia thwaitesii",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius brunneolorobustus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"basin-maroochy","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"basin-maroochy","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"basin-maroochy","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"basin-maroochy","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
