"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-wyvuri-swamp","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-wyvuri-swamp","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus laevis",,,,,"QAI","D",
"diwa-wetland-wyvuri-swamp","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"diwa-wetland-wyvuri-swamp","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"diwa-wetland-wyvuri-swamp","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-wyvuri-swamp","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"diwa-wetland-wyvuri-swamp","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"diwa-wetland-wyvuri-swamp","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"diwa-wetland-wyvuri-swamp","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","fungi","Pucciniomycetes","Septobasidiaceae","Septobasidium pteruloides",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Athyriaceae","Diplazium",,,,,"U",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pandanaceae","Pandanus grayorum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
