"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Threskiornithidae","Platalea sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Threskiornithidae","Threskiornis sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Fulmarus glacialoides","southern fulmar",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Halobaena caerulea","blue petrel",,"V","V","VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pachyptila sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pachyptila vittata","broad-billed prion",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma cervicalis","white-necked petrel",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma cookii","Cook's petrel",,"C",,"VI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma neglecta","Kermadec petrel",,"C","V","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma solandri","providence petrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Pterodroma sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
