"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-fanning-river-burdekin","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-fanning-river-burdekin","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Lerista cinerea","vine-thicket fine-lined slider",,"V",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Lerista colliveri","nubbined fine-lined slider",,"E",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-fanning-river-burdekin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-fanning-river-burdekin","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"wqip-fanning-river-burdekin","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-fanning-river-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-fanning-river-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-fanning-river-burdekin","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Burseraceae","Canarium acutifolium",,,"V","V","U",,
"wqip-fanning-river-burdekin","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Byttneriaceae","Commersonia reticulata",,,"V",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
