"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cacatuidae","Cacatua sp.",,,"C",,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Calidris sp.",,,"C",,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
