"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"nature-refuge-mulligan-river-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Maireana luehmannii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
