"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-chudleigh-park","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus sp. (Katherine Gorge NP C.Dunlop 4505)",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-chudleigh-park","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"tile-100k-chudleigh-park","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
