"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Gekkonidae","Nactus galgajuga","Black Mountain gecko",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-kings-plains-alkoomie-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthonia amoena",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Opegrapha astraea",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium consimile",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium sphaerocarpum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium australiense",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula finitima",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula massariospora",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula zeylanica",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. mundula",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa plagiocarpa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa vestitoides",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis anfractuosa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis caesiella",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis cycasicola",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis persisina",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis stipitata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis vinosa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia sayeri",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina nuculastrum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora furfuracea",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Stictidaceae","Trinathotrema stictideum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca leptozona",,,"C",,"Q",,
