"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium corticola",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Graphina",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Graphis immersella",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Leiorreuma exaltatum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Leiorreuma nornotaticum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Ocellularia baileyi",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Ocellularia fumosa",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Ocellularia phaeotropa",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Sarcographa verrucosa",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Graphidaceae","Thelotrema nureliyum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecideaceae","Porpidia",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia domingensis",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Cetrelia",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Megalaria coralloidea",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"basin-mulgrave-russell","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"basin-mulgrave-russell","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"basin-mulgrave-russell","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"basin-mulgrave-russell","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"basin-mulgrave-russell","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"basin-mulgrave-russell","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"basin-mulgrave-russell","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"basin-mulgrave-russell","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"basin-mulgrave-russell","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"basin-mulgrave-russell","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia linearis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Crossandra infundibuliformis",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Pachystachys coccinea",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Acrobolbaceae","Marsupidium",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
