"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus thozetiana",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
