"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus varius",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Skeletocutis lenis",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes gibbosa",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Coprinopsis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella bambra",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella echinata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Cystangium balpineum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactarius pergamenus",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus subclarkeae",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus wirrabara",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula pumicoidea",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Zelleromyces malaiensis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Schizoporaceae","Oxyporus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Steccherinaceae","Junghuhnia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Xylobolus frustulatus",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Agrocybe parasitica",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Cheimonophyllum candidissimum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Clitocybe clitocyboides",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Collybia kurara",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Mycena yirukensis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Dacrymycetes","Dacrymycetaceae","Calocera guepinioides",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Leotiomycetes","Gelatinodiscaceae","Ascotremella faginea",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Helvellaceae","Helvella dissingii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Sarcoscyphaceae","Cookeina colensoi",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","Pezizomycetes","Tuberaceae","Labyrinthomyces",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Arthonia banksiae",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Arthothelium microsporum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Opegraphaceae","Opegrapha varia",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Mazosia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Mazosia melanophthalma",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Mazosia phyllosema",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Strigulaceae","Strigula decipiens var. decipiens",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Strigulaceae","Strigula maculata",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Strigulaceae","Strigula orbicularis",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Strigulaceae","Strigula subtilissima",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Trypetheliaceae","Astrothelium phlyctaena",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Bottaria",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","eurotiomycetes","Sphinctrinaceae","Mycocalicium americanum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Dimelaena",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia polycarpoides",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa var. praetermissa",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Collema pustulatum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Gomphillaceae","Aderkomyces albostrigosus",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium filicinum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium microcarpum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium verruculosum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Allographa longula",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Allographa subcelata",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Glyphis",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Graphis atrocelata",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Graphis noumeana",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Graphis subvelata",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Hemithecium aphanes",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Thelotrema intersoporinaceum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Thelotrema lacteum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Thelotrema nureliyum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinaceum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Thelotrema pseudosubtile",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora symmicta",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Leprocaulaceae","Byssocaulon",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia bifera",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia corallina",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Sticta subtomentella",,,"C",,"QA",,
