"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema sancti-angelii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Relicina",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Relicina clarkensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Relicina filsonii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea",,,,,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea elata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea perplexans",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia antleriformis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia barbatica",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia biloelensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cerussata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia condaminensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia consociata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia diadeta",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia iniquita",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia kalbarriensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neorimalis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia orchardii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pulla",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanens",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spargenosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia streimannii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stuartioides",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subrugulosa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia substrigosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sulcifera",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia taractica",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia terrestris",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ustulata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia willisii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Peltigeraceae","Peltigera dolichorhiza",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leiocarpella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucophaea",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lophocarpa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria novae-zelandiae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria patellifera",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria planaica",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria rigida",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subcerussata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subplanaica",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ternata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodes",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia isidiata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Phaeophyscia orbicularis",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia krogiae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia rolfii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina pachyspora",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Physciaceae","Rinodina williamsii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Porinaceae","Porina internigrans",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Porinaceae","Porina tetracerae var. tetracerae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliatella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
