"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-halifax-b","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"fish-habitat-area-management-level-halifax-b","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"fish-habitat-area-management-level-halifax-b","fungi","arthoniomycetes","Opegraphaceae","Cresponea litoralis",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Asteraceae","Mikania micrantha","mikania vine",,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sematophyllaceae","Acroporium hyalinum var. hyalinum",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Smilacaceae","Smilax sp. (Hinchinbrook Island P.Sharpe 1638)",,,"C",,"Q",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"fish-habitat-area-management-level-halifax-b","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"fish-habitat-area-management-level-halifax-b","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
