"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-talaroo-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Crotalaria aridicola subsp. densifolia",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus sidoides",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"nature-refuge-talaroo-nature-refuge","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"nature-refuge-talaroo-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
