"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Aspleniaceae","Hymenasplenium perriei",,,"V",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Celastraceae","Hexaspora pubescens",,,"V","V","Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Celastraceae","Hypsophila halleyana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Clusiaceae","Garcinia gibbsiae",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis elegans subsp. elegans",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Frullaniaceae","Frullania johnsonii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
