"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-coolullah","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"tile-100k-coolullah","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-coolullah","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-coolullah","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"tile-100k-coolullah","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"tile-100k-coolullah","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-coolullah","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"tile-100k-coolullah","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"tile-100k-coolullah","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-coolullah","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-coolullah","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"tile-100k-coolullah","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-coolullah","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-coolullah","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia brachyodon var. cloncurrensis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-coolullah","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-coolullah","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-coolullah","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-coolullah","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-coolullah","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-coolullah","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-coolullah","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-coolullah","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-coolullah","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-coolullah","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-coolullah","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Poaceae","Triodia pungens forma microstachya",,,"C",,"Q",,
"tile-100k-coolullah","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-coolullah","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Rubiaceae","Kohautia australiensis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-coolullah","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-coolullah","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Sparrmanniaceae","Triumfetta johnstonii",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"tile-100k-coolullah","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-coolullah","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-coolullah","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
