"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bulimba","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-bulimba","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-bulimba","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-bulimba","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-bulimba","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-bulimba","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-bulimba","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-bulimba","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"tile-100k-bulimba","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-bulimba","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-bulimba","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"tile-100k-bulimba","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-bulimba","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-bulimba","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"tile-100k-bulimba","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-bulimba","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-bulimba","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-bulimba","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-bulimba","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-bulimba","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-bulimba","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-bulimba","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-bulimba","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"tile-100k-bulimba","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"tile-100k-bulimba","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-bulimba","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-bulimba","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-bulimba","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-bulimba","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"tile-100k-bulimba","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"tile-100k-bulimba","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"tile-100k-bulimba","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"tile-100k-bulimba","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"tile-100k-bulimba","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-bulimba","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-bulimba","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
