"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Malvaceae","Hibiscus solanifolius",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
