"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-glenbar","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-glenbar","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-glenbar","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-glenbar","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-glenbar","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"national-park-glenbar","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-glenbar","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-glenbar","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"national-park-glenbar","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-glenbar","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-glenbar","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-glenbar","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-glenbar","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-glenbar","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-glenbar","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"national-park-glenbar","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"national-park-glenbar","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-glenbar","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-glenbar","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-glenbar","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-glenbar","plants","land plants","Malvaceae","Sida nematopoda",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-glenbar","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"national-park-glenbar","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-glenbar","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-glenbar","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"national-park-glenbar","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-glenbar","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-glenbar","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-glenbar","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-glenbar","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-glenbar","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-glenbar","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"national-park-glenbar","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-glenbar","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-glenbar","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-glenbar","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-glenbar","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-glenbar","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-glenbar","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-glenbar","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-glenbar","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-glenbar","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-glenbar","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-glenbar","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-glenbar","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-glenbar","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-glenbar","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-glenbar","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-glenbar","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-glenbar","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"national-park-glenbar","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-glenbar","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"national-park-glenbar","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-glenbar","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-glenbar","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
