"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Corymbia aureola",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Phyllanthaceae","Synostemon spinosus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Solanaceae","Solanum cocosoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Solanaceae","Solanum pusillum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
