"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Cratiria burleighensis",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Cratiria rutilantoides",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine desudans",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora planaica",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora symmicta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Relicina clarkensis",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spargenosa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","fungi","sordariomycetes","Cordycipitaceae","Cordyceps hawkesii",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Berula erecta","water parsnip",,,,"IU","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia kroombitensis",,,"V",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Ambrosia psilostachya","perennial ragweed",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
