"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-nebine-plains","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-nebine-plains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-nebine-plains","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-nebine-plains","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-nebine-plains","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-nebine-plains","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Boraginaceae","Halgania cyanea var. (Charleville R.W.Purdie+ 111)",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
