"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-howick-group-cypal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-howick-group-cypal","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"national-park-howick-group-cypal","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-howick-group-cypal","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-howick-group-cypal","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-howick-group-cypal","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-howick-group-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-howick-group-cypal","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-howick-group-cypal","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-howick-group-cypal","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-howick-group-cypal","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-howick-group-cypal","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-howick-group-cypal","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"national-park-howick-group-cypal","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Rubiaceae","Spermacoce buckleyi",,,"C",,"Q",,
"national-park-howick-group-cypal","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"national-park-howick-group-cypal","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-howick-group-cypal","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-howick-group-cypal","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-howick-group-cypal","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-howick-group-cypal","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"national-park-howick-group-cypal","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"national-park-howick-group-cypal","plants","uncertain","Incertae sedis Plantae","Schizothrix calcicola",,,"C",,"QI",,
