"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Solanaceae","Solanum adoxum",,,"CR",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
