"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"soe-drainage-division-gulf","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Carphodactylidae","Orraya occultus","McIlwraith leaf-tailed gecko",,"CR",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Cyrtodactylus mcdonaldi","McDonald's ring-tailed gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Cyrtodactylus pronarus","McIlwraith ring-tailed gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Cyrtodactylus sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra baliola","short-tailed dtella",,"C",,"QI",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle",,"CR",,"Q","I",
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"soe-drainage-division-gulf","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"soe-drainage-division-gulf","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"soe-drainage-division-gulf","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"soe-drainage-division-gulf","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"soe-drainage-division-gulf","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"soe-drainage-division-gulf","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"soe-drainage-division-gulf","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus concinnus","beautiful nurseryfrog",,"CR","CE","Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus monticola","mountain nurseryfrog",,"CR","CE","Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana maculosa","spotted collared frog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria lorica","little waterfall frog",,"CR","CE","Q","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"soe-drainage-division-gulf","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"soe-drainage-division-gulf","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Glossogobius munroi","Munroe's goby",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Atherinidae","Craterocephalus munroi","Munro's hardyhead",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"soe-drainage-division-gulf","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
