"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-topton-nature-refuge","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"nature-refuge-topton-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-topton-nature-refuge","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"nature-refuge-topton-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-topton-nature-refuge","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"nature-refuge-topton-nature-refuge","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"nature-refuge-topton-nature-refuge","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"nature-refuge-topton-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-topton-nature-refuge","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"nature-refuge-topton-nature-refuge","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"nature-refuge-topton-nature-refuge","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"nature-refuge-topton-nature-refuge","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"nature-refuge-topton-nature-refuge","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"nature-refuge-topton-nature-refuge","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"nature-refuge-topton-nature-refuge","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"nature-refuge-topton-nature-refuge","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"nature-refuge-topton-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"nature-refuge-topton-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"nature-refuge-topton-nature-refuge","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"nature-refuge-topton-nature-refuge","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-topton-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (Wyreema R.J.Fensham 2082)",,,"C",,"Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Plantaginaceae","Plantago nupera",,,"C",,"Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Solanaceae","Solanum chenopodioides","whitetip nightshade",,,,"IU",,
"nature-refuge-topton-nature-refuge","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"nature-refuge-topton-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-topton-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea glauca","smooth riceflower",,"C",,"QA",,
