"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Ceramium clarionense",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Ceramium isogonum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Corallophila kleiwegii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Gymnophycus",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Champiaceae","Champia vieillardii",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Corallinaceae","Jania adhaerens var. (Noosa Heads A.B.Cribb 428.17)",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Dasyaceae","Dasya baillouviana",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Galaxauraceae","Actinotrichia fragilis",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Galaxauraceae","Galaxaura filamentosa",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Gracilariaceae","Gracilaria urvillei",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Halymeniaceae","Halymenia agardhii",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Halymeniaceae","Halymenia dilatata",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Liagoraceae","Trichogloea requienii",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima forma cyathifera",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Lomentariaceae","Gelidiopsis intricata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Lomentariaceae","Lomentaria corallicola",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Mastoporaceae","Metamastophora",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Pterocladiaceae","Pterocladiella caerulescens",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Acrocystis",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Chondria dangeardii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Chondria minutula",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Dasyclonium flaccidum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Ditria zonaricola",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Kentrophora pectinella",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia humilis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. densa",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia ptychodes",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Lophocladia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Neurymenia fraxinifolia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Polysiphonia exilis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sphaerocarpa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia calodictyon",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Rhodymeniaceae","Coelarthrum",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Wrangeliaceae","Anotrichium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Wrangeliaceae","Griffithsia heteromorpha",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Wrangeliaceae","Griffithsia subcylindrica",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Wrangeliaceae","Monosporus pedicellatus var. tenuis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Boodleaceae","Boodlea montagnei",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa cactoides",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. lamourouxii",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpa verticillata",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Cladophora dalmatica",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium africanum",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Codiaceae","Codium arabicum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Codiaceae","Codium lucasii",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Dasycladaceae","Bornetella capitata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Dasycladaceae","Bornetella nitida",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Dasycladaceae","Bornetella oligospora",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Halimedaceae","Halimeda incrassata",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Halimedaceae","Halimeda stuposa",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Ostreobiaceae","Ostreobium quekettii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Polyphysaceae","Parvocaulis exiguus",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Polyphysaceae","Parvocaulis parvulus",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Pseudochlorodesmis furcellata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Ulotrichaceae","Ulothrix subflaccida",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
