"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-duaringa","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"tile-100k-duaringa","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-duaringa","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-duaringa","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"tile-100k-duaringa","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"tile-100k-duaringa","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-duaringa","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-duaringa","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-duaringa","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-duaringa","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-duaringa","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-duaringa","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-duaringa","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-duaringa","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"tile-100k-duaringa","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-duaringa","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"tile-100k-duaringa","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"tile-100k-duaringa","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-duaringa","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-duaringa","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"tile-100k-duaringa","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-duaringa","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"tile-100k-duaringa","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-duaringa","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"tile-100k-duaringa","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-duaringa","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-duaringa","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-duaringa","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-duaringa","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-duaringa","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-duaringa","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-duaringa","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-duaringa","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-duaringa","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-duaringa","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-duaringa","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-duaringa","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-duaringa","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-duaringa","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"tile-100k-duaringa","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-duaringa","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-duaringa","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-duaringa","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-duaringa","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-duaringa","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"tile-100k-duaringa","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-duaringa","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-duaringa","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-duaringa","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"tile-100k-duaringa","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"tile-100k-duaringa","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"tile-100k-duaringa","fungi","lecanoromycetes","Lecanoraceae","Lecanora elatinoides",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-duaringa","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Deeringia",,,,,"QAI",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-duaringa","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-duaringa","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-duaringa","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-duaringa","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-duaringa","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
