"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Poeciliidae","Poecilia latipinna","sailfin molly",,,,"II","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","cartilaginous fishes","Lamnidae","Carcharodon carcharias","white shark",,,"V","QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus obscurus","dusky whaler",,,,"QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Ocybadistes flavovittatus","narrow-brand grass-dart",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Suniana lascivia","dark grass-dart",,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","bacteria","blue-green algae","Rivulariaceae","Rivularia bullata",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
