"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ebagoola","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"tile-100k-ebagoola","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"tile-100k-ebagoola","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-ebagoola","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-ebagoola","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"tile-100k-ebagoola","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-ebagoola","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-ebagoola","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"tile-100k-ebagoola","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"tile-100k-ebagoola","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-ebagoola","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"tile-100k-ebagoola","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-ebagoola","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-ebagoola","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-ebagoola","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-ebagoola","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-ebagoola","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-ebagoola","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-ebagoola","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-ebagoola","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-ebagoola","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"tile-100k-ebagoola","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-ebagoola","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"tile-100k-ebagoola","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"tile-100k-ebagoola","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"tile-100k-ebagoola","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"tile-100k-ebagoola","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"tile-100k-ebagoola","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"tile-100k-ebagoola","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Amaryllidaceae","Crinum yorkense",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-ebagoola","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"tile-100k-ebagoola","plants","land plants","Boraginaceae","Heliotropium microspermum",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Brownlowiaceae","Indagator fordii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Cycadaceae","Cycas tuckeri",,,"V",,"Q",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
