"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios leucoproctus","Cape York blind snake",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus doreanus","blue-tailed monitor",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus hoskini","Hoskin's ring-tailed gecko",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Tellervo zoilus gelo","hamadryad (Cape York subspecies)",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Pieridae","Appias ada caria","orange albatross",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
