"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Coprinus atramentarius",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Endoptychum",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lepiota aspera",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lepiota cinnamonea",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lepiota exocarpi",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lepiota nigrocinerea",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Agaricaceae","Secotium",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Amanita ananiceps",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Amanita strobilaceoides",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Amanitaceae","Limacella pitereka",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"lga-scenic-rim","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"lga-scenic-rim","fungi","Agaricomycetes","Auriculariaceae","Exidia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces piperatus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Bolbitiaceae","Descomyces truncosporus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Boletus subglabripes",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Tengioboletus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cibarius",,,"C",,"QI",,
"lga-scenic-rim","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis corallinorosacea",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Ramariopsis alutacea",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Ramariopsis ovispora",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Ramariopsis pulchella",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Clavariaceae","Scytinopogon pallescens",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Cribbea gloriosa",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Cribbea reticulata",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Dermocybe sanguinea",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Cortinariaceae","Phaeocollybia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Cyphellaceae","Cheimonophyllum",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Entolomataceae","Clitocella",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Entolomataceae","Entoloma violaceotinctum",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Fistulinaceae","Fistulina hepatica",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Fomitopsidaceae","Oligoporus subcaesius",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Ganodermataceae","Ganoderma incrassatum",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Ganodermataceae","Ganoderma lucidum",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps australiensis",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Gomphaceae","Ramaria stricta",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hericiaceae","Hericium",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pratensis",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rodwayi",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus pratensis",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella pusilla",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces fuscus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Hydnoporia tabacina",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tabacina",,,"C",,"QI",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus extensus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea subtropica",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Inocybaceae","Inocybe alienospora",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Inocybaceae","Inocybe alloumbrina",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Inocybaceae","Inocybe cystidiocatenata",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Inocybaceae","Inocybe sejuncta",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Lachnocladiaceae","Lachnocladium",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Lentinula edodes",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Meripilaceae","Grifola",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Meripilaceae","Rigidoporus microporus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Meruliaceae","Bjerkandera adusta",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"lga-scenic-rim","fungi","Agaricomycetes","Meruliaceae","Gloeoporus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Mesophelliaceae","Andebbia pachythrix",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Mycenaceae","Mycena vinacea",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Phallaceae","Pseudocolus garciae",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"lga-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Pleurotaceae","Pleurotus ostreatus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"lga-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Volvariella speciosa var. gloiocephala",,,"C",,"QA",,
"lga-scenic-rim","fungi","Agaricomycetes","Podoscyphaceae","Cotylidia",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-scenic-rim","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
