"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kuranda","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-kuranda","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-kuranda","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-kuranda","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"national-park-kuranda","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-kuranda","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-kuranda","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"national-park-kuranda","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-kuranda","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-kuranda","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-kuranda","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-kuranda","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-kuranda","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-kuranda","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-kuranda","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-kuranda","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-kuranda","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-kuranda","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-kuranda","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-kuranda","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-kuranda","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-kuranda","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-kuranda","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-kuranda","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-kuranda","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-kuranda","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-kuranda","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-kuranda","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-kuranda","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-kuranda","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"national-park-kuranda","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-kuranda","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-kuranda","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-kuranda","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-kuranda","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"national-park-kuranda","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-kuranda","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-kuranda","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-kuranda","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-kuranda","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-kuranda","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-kuranda","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-kuranda","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-kuranda","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"national-park-kuranda","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-kuranda","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"national-park-kuranda","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"national-park-kuranda","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"national-park-kuranda","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-kuranda","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"national-park-kuranda","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"national-park-kuranda","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-kuranda","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-kuranda","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-kuranda","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-kuranda","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"national-park-kuranda","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"national-park-kuranda","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-kuranda","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-kuranda","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"national-park-kuranda","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"national-park-kuranda","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-kuranda","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"national-park-kuranda","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-kuranda","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-kuranda","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-kuranda","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"national-park-kuranda","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"national-park-kuranda","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-kuranda","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-kuranda","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-kuranda","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"national-park-kuranda","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"national-park-kuranda","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"national-park-kuranda","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-kuranda","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"national-park-kuranda","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-kuranda","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-kuranda","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"national-park-kuranda","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"national-park-kuranda","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-kuranda","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"national-park-kuranda","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"national-park-kuranda","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"national-park-kuranda","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"national-park-kuranda","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"national-park-kuranda","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-kuranda","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"national-park-kuranda","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-kuranda","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-kuranda","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-kuranda","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"national-park-kuranda","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-kuranda","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-kuranda","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"national-park-kuranda","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
