"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-parklands","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-parklands","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"conservation-park-parklands","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"conservation-park-parklands","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"conservation-park-parklands","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-parklands","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"conservation-park-parklands","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"conservation-park-parklands","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"conservation-park-parklands","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"conservation-park-parklands","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-parklands","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-parklands","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"conservation-park-parklands","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-parklands","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-parklands","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-parklands","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-parklands","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-parklands","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-parklands","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-parklands","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"conservation-park-parklands","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-parklands","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"conservation-park-parklands","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-parklands","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-parklands","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-parklands","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-parklands","animals","ray-finned fishes","Gobiidae","Afurcagobius tamarensis","Tamar goby",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"conservation-park-parklands","animals","ray-finned fishes","Gobiidae","Redigobius macrostoma","largemouth goby",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-parklands","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-parklands","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"conservation-park-parklands","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-parklands","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-parklands","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"conservation-park-parklands","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-parklands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-parklands","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-parklands","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-parklands","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"conservation-park-parklands","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"conservation-park-parklands","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"conservation-park-parklands","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"conservation-park-parklands","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"conservation-park-parklands","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"conservation-park-parklands","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"conservation-park-parklands","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-parklands","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"conservation-park-parklands","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-parklands","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-parklands","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"conservation-park-parklands","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-parklands","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-parklands","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"conservation-park-parklands","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-parklands","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-parklands","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-parklands","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-parklands","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"conservation-park-parklands","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-parklands","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-parklands","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-parklands","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-parklands","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-parklands","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"conservation-park-parklands","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-parklands","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-parklands","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-parklands","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-parklands","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"conservation-park-parklands","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"conservation-park-parklands","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"conservation-park-parklands","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Bolbitiaceae","Pholiotina",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"conservation-park-parklands","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"conservation-park-parklands","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Cortinariaceae","Thaxterogaster luteirufescens",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"conservation-park-parklands","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"conservation-park-parklands","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-parklands","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"conservation-park-parklands","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Russulaceae","Lactifluus",,,"C",,"Q",,
"conservation-park-parklands","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"conservation-park-parklands","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"conservation-park-parklands","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"conservation-park-parklands","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"conservation-park-parklands","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"conservation-park-parklands","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"conservation-park-parklands","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"conservation-park-parklands","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"conservation-park-parklands","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"conservation-park-parklands","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"conservation-park-parklands","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"conservation-park-parklands","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia sayeri",,,"C",,"QA",,
"conservation-park-parklands","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"conservation-park-parklands","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"conservation-park-parklands","fungi","lecanoromycetes","Parmeliaceae","Myelochroa aurulenta",,,"C",,"Q",,
"conservation-park-parklands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"conservation-park-parklands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-parklands","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-parklands","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-parklands","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-parklands","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-parklands","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-parklands","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"conservation-park-parklands","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"conservation-park-parklands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Graptophyllum reticulatum","reticulated holly",,"E","E","Q",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"conservation-park-parklands","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Strobilanthes persicifolia",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-parklands","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-parklands","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"conservation-park-parklands","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"conservation-park-parklands","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-parklands","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-parklands","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
