"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-curtis-island","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-curtis-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"conservation-park-curtis-island","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-curtis-island","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"conservation-park-curtis-island","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-curtis-island","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-curtis-island","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-curtis-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-curtis-island","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-curtis-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-curtis-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-curtis-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-curtis-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"conservation-park-curtis-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-curtis-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"conservation-park-curtis-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-curtis-island","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-curtis-island","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-curtis-island","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"conservation-park-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-curtis-island","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-curtis-island","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-curtis-island","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"conservation-park-curtis-island","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"conservation-park-curtis-island","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"conservation-park-curtis-island","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"conservation-park-curtis-island","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"conservation-park-curtis-island","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-curtis-island","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"conservation-park-curtis-island","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-curtis-island","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
