"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus quinkan","Quinkan ctenotus",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus rawlinsoni","Cape heath ctenotus",,"V",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lerista ingrami","Ingram's lerista",,"V",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Saproscincus lewisi","Cooktown shadeskink",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Araceae","Typhonium",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
