"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-cape-river-burdekin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"wqip-lower-cape-river-burdekin","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-lower-cape-river-burdekin","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-lower-cape-river-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-lower-cape-river-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-lower-cape-river-burdekin","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"wqip-lower-cape-river-burdekin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-lower-cape-river-burdekin","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"wqip-lower-cape-river-burdekin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-lower-cape-river-burdekin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-lower-cape-river-burdekin","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-lower-cape-river-burdekin","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-lower-cape-river-burdekin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-lower-cape-river-burdekin","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"wqip-lower-cape-river-burdekin","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cycadaceae","Cycas cupida",,,"V",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
