"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-fairlies-knob","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-fairlies-knob","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-fairlies-knob","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-fairlies-knob","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-fairlies-knob","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-fairlies-knob","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-fairlies-knob","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-fairlies-knob","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-fairlies-knob","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-fairlies-knob","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"national-park-fairlies-knob","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"national-park-fairlies-knob","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-fairlies-knob","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-fairlies-knob","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-fairlies-knob","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-fairlies-knob","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-fairlies-knob","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-fairlies-knob","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-fairlies-knob","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-fairlies-knob","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-fairlies-knob","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-fairlies-knob","plants","land plants","Zamiaceae","Macrozamia mountperriensis",,,"SL",,"Q",,
"national-park-fairlies-knob","plants","land plants","Zamiaceae","Macrozamia parcifolia",,,"V","V","Q",,
"national-park-fairlies-knob","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
