"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-diamantina-lakes-area","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"diwa-wetland-diamantina-lakes-area","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"diwa-wetland-diamantina-lakes-area","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-diamantina-lakes-area","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Sapindaceae","Dodonaea microzyga var. microzyga",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"diwa-wetland-diamantina-lakes-area","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Scrophulariaceae","Eremophila tetraptera",,,"NT",,"Q",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Zygophyllaceae","Roepera aurantiaca",,,"C",,"Q",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
