"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Glossocardia orthochaeta",,,"E",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
