"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ephemeraceae","Ephemerum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Lissanthe brevistyla",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. polyandra",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania flexuosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon apophysatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon subnudus var. gracilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
