"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-dulacca-downs","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-subregion-dulacca-downs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ibra-subregion-dulacca-downs","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"ibra-subregion-dulacca-downs","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-dulacca-downs","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-dulacca-downs","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"ibra-subregion-dulacca-downs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-dulacca-downs","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-dulacca-downs","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-dulacca-downs","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-dulacca-downs","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-dulacca-downs","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"ibra-subregion-dulacca-downs","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-dulacca-downs","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-dulacca-downs","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-dulacca-downs","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-dulacca-downs","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-dulacca-downs","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-dulacca-downs","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-dulacca-downs","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-dulacca-downs","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"ibra-subregion-dulacca-downs","animals","snails","Camaenidae","Adclarkia dulacca","Dulacca woodland snail",,"E","E","Q",,
"ibra-subregion-dulacca-downs","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-dulacca-downs","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"ibra-subregion-dulacca-downs","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"ibra-subregion-dulacca-downs","fungi","lecanoromycetes","Tephromelataceae","Tephromela brisbanensis",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Ambrosia confertiflora","burr ragweed",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Olearia minor",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Olearia ramulosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Sigesbeckia fugax",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
