"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-coralie","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-coralie","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"tile-100k-coralie","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-coralie","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-coralie","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"tile-100k-coralie","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-coralie","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
