"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ravenshoe","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"tile-100k-ravenshoe","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"tile-100k-ravenshoe","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"tile-100k-ravenshoe","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"tile-100k-ravenshoe","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"tile-100k-ravenshoe","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"tile-100k-ravenshoe","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"tile-100k-ravenshoe","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"tile-100k-ravenshoe","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-ravenshoe","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"tile-100k-ravenshoe","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"tile-100k-ravenshoe","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"tile-100k-ravenshoe","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"tile-100k-ravenshoe","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"tile-100k-ravenshoe","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"tile-100k-ravenshoe","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"tile-100k-ravenshoe","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"tile-100k-ravenshoe","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"tile-100k-ravenshoe","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya circularis",,,"C",,"Q",,
"tile-100k-ravenshoe","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya tentaculiformis",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"tile-100k-ravenshoe","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Caliciaceae","Pyxine pungens",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Lecanoraceae","Lecanora sulfurescens",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"tile-100k-ravenshoe","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-ravenshoe","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"tile-100k-ravenshoe","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"tile-100k-ravenshoe","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
