"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-central-west","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Neobatrachus sp.",,,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"regional-plan-central-west","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"regional-plan-central-west","animals","ray-finned fishes","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby",,"E","E","Q","D",
"regional-plan-central-west","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"regional-plan-central-west","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"regional-plan-central-west","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"regional-plan-central-west","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"regional-plan-central-west","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye",,"E","E","Q","D",
"regional-plan-central-west","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"regional-plan-central-west","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"regional-plan-central-west","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"regional-plan-central-west","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"regional-plan-central-west","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"regional-plan-central-west","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"regional-plan-central-west","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"regional-plan-central-west","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"regional-plan-central-west","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"regional-plan-central-west","animals","insects","Lycaenidae","Pseudodipsas cephenes","bright forest-blue",,,,"QA",,
"regional-plan-central-west","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"regional-plan-central-west","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"regional-plan-central-west","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"regional-plan-central-west","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"regional-plan-central-west","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"regional-plan-central-west","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"regional-plan-central-west","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"regional-plan-central-west","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"regional-plan-central-west","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"regional-plan-central-west","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"regional-plan-central-west","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"regional-plan-central-west","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"regional-plan-central-west","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"regional-plan-central-west","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"regional-plan-central-west","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"regional-plan-central-west","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"regional-plan-central-west","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"regional-plan-central-west","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"regional-plan-central-west","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"regional-plan-central-west","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"regional-plan-central-west","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"regional-plan-central-west","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"regional-plan-central-west","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"regional-plan-central-west","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"regional-plan-central-west","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"regional-plan-central-west","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"regional-plan-central-west","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"regional-plan-central-west","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"regional-plan-central-west","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"regional-plan-central-west","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"regional-plan-central-west","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"regional-plan-central-west","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"regional-plan-central-west","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"regional-plan-central-west","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"regional-plan-central-west","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"regional-plan-central-west","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"regional-plan-central-west","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"regional-plan-central-west","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"regional-plan-central-west","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"regional-plan-central-west","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"regional-plan-central-west","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"regional-plan-central-west","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"regional-plan-central-west","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"regional-plan-central-west","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"regional-plan-central-west","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"regional-plan-central-west","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"regional-plan-central-west","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"regional-plan-central-west","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"regional-plan-central-west","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"regional-plan-central-west","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"regional-plan-central-west","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Calvatia fusca",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Disciseda verrucosa",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Agaricaceae","Tulostoma striatum",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"regional-plan-central-west","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"regional-plan-central-west","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"regional-plan-central-west","fungi","Agaricomycetes","Geastraceae","Geastrum lloydianum",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"regional-plan-central-west","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Skeletocutis lenis",,,"C",,"QI",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"regional-plan-central-west","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"regional-plan-central-west","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"regional-plan-central-west","fungi","dothideomycetes","Monoblastiaceae","Microthelia",,,,,"U",,
"regional-plan-central-west","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"regional-plan-central-west","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"regional-plan-central-west","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"regional-plan-central-west","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"regional-plan-central-west","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanens",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"regional-plan-central-west","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"regional-plan-central-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"regional-plan-central-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"regional-plan-central-west","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"regional-plan-central-west","fungi","lichinomycetes","Lichinaceae","Psorotichia",,,,,"U",,
"regional-plan-central-west","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"regional-plan-central-west","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"regional-plan-central-west","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"regional-plan-central-west","fungi","lichinomycetes","Peltulaceae","Peltula impressa",,,"C",,"Q",,
"regional-plan-central-west","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"regional-plan-central-west","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"regional-plan-central-west","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"regional-plan-central-west","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"regional-plan-central-west","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"regional-plan-central-west","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"regional-plan-central-west","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"regional-plan-central-west","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"regional-plan-central-west","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"regional-plan-central-west","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"regional-plan-central-west","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"regional-plan-central-west","plants","Ulvophyceae","Ulotrichaceae","Ulothrix aequalis",,,"C",,"Q",,
"regional-plan-central-west","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"regional-plan-central-west","plants","green algae","Oedogoniaceae","Oedogonium princeps",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
