"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Achariaceae","Hydnocarpus sp. (Possum Scrub G.Sankowsky+ 1349)",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Crinum lakefieldense",,,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Crinum yorkense",,,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Sarcolobus vittatus",,,"V",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Araceae","Araceae",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Araceae","Caladium bicolor",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
