"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-boyne-river-basin","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Concinnia sp.",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Carphodactylidae","Phyllurus caudiannulatus","ringed thin-tailed gecko",,"V",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"water-resource-planning-area-boyne-river-basin","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria kroombitensis","Kroombit treefrog",,"CR","CE","Q",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
