"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cristata x Casuarina glauca",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Phragmites",,,,,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-pindari-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-pindari-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
