"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Colubridae","Dendrelaphis sp.",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Carlia longipes sensu lato",,Y,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle",,"CR",,"Q","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema forsteri",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Conjugatophyceae","Zygnemataceae","Temnogametum thaxteri",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Conjugatophyceae","Zygnemataceae","Zygnema coeruleum",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Codiaceae","Codium iyengarii",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Dasycladaceae","Chloroclados australasicus",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","green algae","Schizochlamydaceae","Schizochlamys gelatinosa",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
